﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
May,6,Investigate and realise deployment strategies,Core,closed,fixed,2.0,task,major,hkaulbersch,2014-07-02T12:30:10+02:00,14:02:36+02:00,phdmakk
May,1,Update core functionality to current environment,Core,closed,fixed,2.0,defect,major,hkaulbersch,2014-04-24T13:28:35+02:00,13:47:36+02:00,phdmakk
June,9,Review and resolve open tickets that have been implemented,Core,closed,fixed,2.0,task,major,hkaulbersch,2014-07-05T06:04:00+02:00,13:17:50+02:00,phdmakk
June,8,Fix wiki pages and add relevant attachments where applicable,Core,closed,fixed,2.0,task,major,hkaulbersch,2014-07-05T06:02:52+02:00,13:15:41+02:00,phdmakk
May,2,Migrate validation features,Validation,new,,2.0,enhancement,major,hkaulbersch,2014-07-02T12:31:21+02:00,13:53:52+02:00,phdmakk
May,4,Migrate generation features,Generation,new,,2.0,enhancement,major,hkaulbersch,2014-07-02T12:31:58+02:00,13:57:30+02:00,phdmakk
May,7,Document available functionalities and their migration status,Core,new,,2.0,task,major,hkaulbersch,2014-03-31T14:04:55+02:00,14:04:55+02:00,phdmakk
May,11,Create a way to toggle Validation Rules,Core,new,,2.0,defect,major,hkaulbersch,2014-07-05T05:59:02+02:00,05:59:02+02:00,hkaulbersch
May,12,Improve the performance of the Validation and let expansive rules apllie less often.,Core,new,,2.0,defect,major,hkaulbersch,2014-07-05T06:01:05+02:00,06:01:05+02:00,hkaulbersch
May,3,Migrate/create formatting features,Core,new,,2.0,enhancement,minor,hkaulbersch,2014-07-02T12:21:15+02:00,13:56:00+02:00,phdmakk
June,5,Migrate refactoring and quick fix support where applicable,Refactoring,new,,2.0,defect,minor,hkaulbersch,2014-07-02T12:23:01+02:00,13:58:01+02:00,phdmakk
,10,Make escapechars usable in the editor.,Core,new,,2.0,enhancement,major,hkaulbersch,2014-07-05T05:58:04+02:00,05:58:04+02:00,hkaulbersch
